,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Jelenik 2018 Diabetes",2018,"Jelenik T, Flögel U, Álvarez-Hernández E, Scheiber D, Zweck E, Ding Z, Rothe M, Mastrototaro L, Kohlhaas V, Kotzka J, Knebel B, Müller-Wieland D, Moellendorf S, Gödecke A, Kelm M, Westenfeld R, Roden M, Szendroedi J (2018) Insulin resistance and vulnerability to cardiac ischemia. Diabetes 67:2695-702.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue,Isolated mitochondria","Human,Mouse",Heart
"Keller 2018 Oxid Med Cell Longev",2018,"Keller AC, Knaub LA, Scalzo RL, Hull SE, Johnston AE, Walker LA, Reusch JEB (2018) Sepiapterin improves vascular reactivity and insulin-stimulated glucose in wistar rats. Oxid Med Cell Longev 2018:7363485.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Rat,"Endothelial;epithelial;mesothelial cell"
"Dandanell 2018 Scand J Med Sci Sports",2018,"Dandanell S, Meinild-Lundby AK, Andersen AB, Lang PF, Oberholzer L, Keiser S, Robach P, Larsen S, Rønnestad BR, Lundby C (2018) Determinants of maximal whole-body fat oxidation in elite cross-country skiers: role of skeletal muscle mitochondria. Scand J Med Sci Sports 28:2494-504.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Rat,"Other cell lines"
"Weber 2018 Int J Mol Sci",2018,"Weber A, Klocker H, Oberacher H, Gnaiger E, Neuwirt H, Sampson N, Eder IE (2018) Succinate accumulation is associated with a shift of mitochondrial respiratory control and HIF-1α upregulation in PTEN negative prostate cancer cells. Int J Mol Sci 19:2129.","ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,Genital
"Musi 2018 Aging Cell",2018,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2018) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Mouse,"Nervous system"
"Nacarelli 2018 Geroscience",2018,"Nacarelli T, Azar A, Altinok O, Orynbayeva Z, Sell C (2018) Rapamycin increases oxidative metabolism and enhances metabolic flexibility in human cardiac fibroblasts. Geroscience 40:243-56.",OXPHOS,"F,N,S,NS","Isolated mitochondria",Human,"Heart,Fibroblast"
"Britto 2018 BMC Biol",2018,"Britto FA, Cortade F, Belloum Y, Blaquière M, Gallot YS, Docquier A, Pagano AF, Jublanc E, Bendridi N, Koechlin-Ramonatxo C, Chabi B, Francaux M, Casas F, Freyssenet D, Rieusset J, Giorgetti-Peraldi S, Carnac G, Ollendorff V, Favier FB (2018) Glucocorticoid-dependent ''REDD1'' expression reduces muscle metabolism to enable adaptation under energetic stress. BMC Biol 16:65. https://doi.org/10.1186/s12915-018-0525-4","LEAK,OXPHOS","F,N,NS,Other combinations","Permeabilized cells,Isolated mitochondria",Mouse,"Skeletal muscle"
"Scalzo 2018 Physiol Rep",2018,"Scalzo RL, Knaub LA, Hull SE, Keller AC, Hunter K, Walker LA, Reusch JEB (2018) Glucagon-like peptide-1 receptor antagonism impairs basal exercise capacity and vascular adaptation to aerobic exercise training in rats. Physiol Rep 6:e13754.","LEAK,OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Rat,Heart
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wefers 2018 Proc Natl Acad Sci U S A",2018,"Wefers J, van Moorsel D, Hansen J, Connell NJ, Havekes B, Hoeks J, van Marken Lichtenbelt WD, Duez H, Phielix E, Kalsbeek A, Boekschoten MV, Hooiveld GJ, Hesselink MKC, Kersten S, Staels B, Scheer FAJL, Schrauwen P (2018) Circadian misalignment induces fatty acid metabolism gene profiles and compromises insulin sensitivity in human skeletal muscle. Proc Natl Acad Sci U S A 115:7789-94.","OXPHOS,ET","F,N","Intact cells",Human,"Skeletal muscle"
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Gam 2018 Acta Diabetol",2018,"Gam CMBF, Mortensen OH, Larsen LH, Poulsen SS, Qvortrup K, Mathiesen ER, Damm P, Quistorff B (2018) Diabetes, myometrium, and mitochondria in pregnant women at term. Acta Diabetol 55:999-1010.","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Human,Genital
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Stein 2018 Cell Rep",2018,"Stein CS, Jadiya P, Zhang X, McLendon JM, Abouassaly GM, Witmer NH, Anderson EJ, Elrod JW, Boudreau RL (2018) Mitoregulin: A lncRNA-encoded microprotein that supports mitochondrial supercomplexes and respiratory efficiency. Cell Rep 23:3710-20.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Heart,Skeletal muscle"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Knottnerus 2018 Rev Endocr Metab Disord",2018,"Knottnerus SJG, Bleeker JC, Wüst RCI, Ferdinandusse S, IJlst L, Wijburg FA, Wanders RJA, Visser G, Houtkooper RH (2018) Disorders of mitochondrial long-chain fatty acid oxidation and the carnitine shuttle. Rev Endocr Metab Disord 19:93-106. https://doi.org/10.1007/s11154-018-9448-1",,F,,,
"Picard 2018 Psychosom Med",2018,"Picard M, McEwen BS (2018) Psychological stress and mitochondria: a systematic review. Psychosom Med 80:141-53. https://doi.org/10.1097/PSY.0000000000000545",,F,,,
"Ma 2018 Cancer Lett",2018,"Ma Y, Temkin SM, Hawkridge AM, Guo C, Wang W, Wang XY, Fang X (2018) Fatty acid oxidation: an emerging facet of metabolic transformation in cancer. Cancer Lett 435:92-100. https://doi.org/10.1016/j.canlet.2018.08.006",,F,,,
"D'Souza 2018 J Lipid Res",2018,"D'Souza K, Nzirorera C, Cowie AM, Varghese GP, Trivedi P, Eichmann TO, Biswas D, Touaibia M, Morris AJ, Aidinis V, Kane DA, Pulinilkunnil T, Kienesberger PC (2018) Autotaxin-LPA signaling contributes to obesity-induced insulin resistance in muscle and impairs mitochondrial metabolism. J Lipid Res 59:1805-17.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cardinale 2018 Thesis",2018,"Cardinale DA (2018) The significance of mitochondrial respiratory function in regulating oxygen uptake and performance in humans. PhD Thesis 99.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Picard 2018 Biol Psychiatry",2018,"Picard M, Prather AA, Puterman E, Cuillerier A, Coccia M, Aschbacher K, Burelle Y, Epel ES (2018) A mitochondrial health index sensitive to mood and caregiving stress. Biol Psychiatry 84:9-17. https://doi.org/10.1016/j.biopsych.2018.01.012",,F,,Human,"Blood cells"
"Bertero 2018 Nat Rev Cardiol",2018,"Bertero E, Maack C (2018) Metabolic remodelling in heart failure. Nat Rev Cardiol 15:457-70. https://doi.org/10.1038/s41569-018-0044-6",,F,,,Heart
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells",Human,"Nervous system,Blood cells"
"Apostolopoulou 2018 Thesis",2018,"Apostolopoulou M (2018) Determinants of insulin sensitivity in obesity and recent-onset type 2 diabetes mellitus. PhD Thesis 77.","OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria",Human,Liver
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Van Den Brink 2018 PLoS Genet",2018,"Van Den Brink DM, Cubizolle A, Chatelain G, Davoust N, Girard V, Johansen S, Napoletano F, Dourlen P, Guillou L, Angebault-Prouteau C, Bernoud-Hubac N, Guichardant M, Brabet P, Mollereau B (2018) Physiological and pathological roles of FATP-mediated lipid droplets in Drosophila and mice retina. PLoS Genet 14:e1007627.","LEAK,OXPHOS","F,N,S,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Brouwers 2018 Front Physiol",2018,"Brouwers B, Stephens NA, Costford SR, Hopf ME, Ayala JE, Yi F, Xie H, Li JL, Gardell SJ, Sparks LM, Smith SR (2018) Elevated nicotinamide phosphoribosyl transferase in skeletal muscle augments exercise performance and mitochondrial respiratory capacity following exercise training. Front Physiol 9:704.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"McLaughlin 2018 Biochem Biophys Res Commun",2018,"McLaughlin KL, McClung JM, Fisher-Wellman KH (2018) Bioenergetic consequences of compromised mitochondrial DNA repair in the mouse heart. Biochem Biophys Res Commun 504:742-48.",,"N,S,F","Isolated mitochondria",Mouse,Heart
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.","OXPHOS,ET","F,N,ROX","Isolated mitochondria",Rat,"Skeletal muscle,Liver"
"Valentine 2018 J Gerontol A Biol Sci Med Sci",2018,"Valentine JM, Li ME, Shoelson SE, Zhang N, Reddick RL, Musi N (2018) NFκB regulates muscle development and mitochondrial function. J Gerontol A Biol Sci Med Sci 75:647-53.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.","OXPHOS,ET,LEAK","F,N,S","Permeabilized tissue",Mouse,Fat
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Fisher-Wellman 2018 Cell Rep",2018,"Fisher-Wellman KH, Davidson MT, Narowski TM, Lin CT, Koves TR, Muoio DM (2018) Mitochondrial diagnostics: A multiplexed assay platform for comprehensive assessment of mitochondrial energy fluxes. Cell Rep 24:3593-606.","LEAK,OXPHOS","F,N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Rocha 2018 J Physiol Biochem",2018,"Rocha C, Koury OH, Scheede-Bergdahl C, Bergdahl A (2018) Cardiac mitochondrial respiration following a low-carbohydrate, high-fat diet in apolipoprotein E-deficient mice. J Physiol Biochem 75:65-72.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Pig,Kidney
"Lund 2018 Acta Physiol (Oxf)",2018,"Lund MT, Larsen S, Hansen M, Courraud J, Floyd AK, Støckel M, Helge JW, Dela F (2018) Mitochondrial respiratory capacity remains stable despite a comprehensive and sustained increase in insulin sensitivity in obese patients undergoing gastric bypass surgery. Acta Physiol (Oxf) 223:e13032.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Szelechowski 2018 Sci Rep",2018,"Szelechowski M, Amoedo N, Obre E, Léger C, Allard L, Bonneu M, Claverol S, Lacombe D, Oliet S, Chevallier S, Le Masson G, Rossignol R (2018) Metabolic reprogramming in amyotrophic lateral sclerosis. Sci Rep 8:3953.","LEAK,ROUTINE,ET","F,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Bryant 2018 Thesis",2018,"Bryant HJ (2018) The role of mitochondrial uncoupling in temperature responses in Atlantic killifish, ''Fundulus heteroclitus''. Master's Thesis p126.","LEAK,OXPHOS,ET","F,S","Isolated mitochondria",Fishes,"Nervous system,Liver,Fat"
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Fernandes-Siqueira 2018 mSphere",2018,"Fernandes-Siqueira LO, Zeidler JD, Sousa BG, Ferreira T, Da Poian AT (2018) Anaplerotic role of glucose in the oxidation of endogenous fatty acids during Dengue virus infection. mSphere 3.pii: e00458-17.","LEAK,ET","F,ROX","Intact cells",Human,"Liver,Other cell lines"
"Bjoerndal 2018 Nutr Metab (Lond)",2018,"Bjørndal B, Alterås EK, Lindquist C, Svardal A, Skorve J, Berge RK (2018) Associations between fatty acid oxidation, hepatic mitochondrial function, and plasma acylcarnitine levels in mice. Nutr Metab (Lond) 15:10.","OXPHOS,ET","F,N,ROX",Homogenate,Mouse,Liver
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Hoffmann 2018 Sci Rep",2018,"Hoffmann C, Höckele S, Kappler L, Hrabĕ de Angelis M, Häring HU, Weigert C (2018) The effect of differentiation and TGFβ on mitochondrial respiration and mitochondrial enzyme abundance in cultured primary human skeletal muscle cells. Sci Rep 8:737.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Bytautiene 2018 J Dev Orig Health Dis",2018,"Bytautiene Prewit E, Porter C, La Rosa M, Bhattarai N, Yin H, Gamble P, Kechichian T, Sidossis LS (2018) Adipose tissue uncoupling protein 1 levels and function are increased in a mouse model of developmental obesity induced by maternal exposure to high-fat diet. J Dev Orig Health Dis 9:401-8.",LEAK,"F,N","Permeabilized tissue",Mouse,Fat
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Other cell lines"
"Robach 2018 Scand J Med Sci Sports",2018,"Robach P, Hansen J, Pichon A, Meinild Lundby AK, Dandanell S, Slettaløkken Falch G, Hammarström D, Pesta DH, Siebenmann C, Keiser S, Kérivel P, Whist JE, Rønnestad BR, Lundby C (2018) Hypobaric live high-train low does not improve aerobic performance more than live low-train low in cross-country skiers. Scand J Med Sci Sports 28:1636-52.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cardinale 2018 Physiol Rep",2018,"Cardinale DA, Gejl KD, Ørtenblad N, Ekblom B, Blomstrand E, Larsen FJ (2018) Reliability of maximal mitochondrial oxidative phosphorylation in permeabilized fibers from the vastus lateralis employing high-resolution respirometry. Physiol Rep 6. doi: 10.14814/phy2.13611.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Meinild Lundby 2018 Acta Physiol (Oxf)",2018,"Meinild Lundby AK, Jacobs RA, Gehrig S, de Leur J, Hauser M, Bonne TC, Flück D, Dandanell S, Kirk N, Kaech A, Ziegler U, Larsen S, Lundby C (2018) Exercise training increases skeletal muscle mitochondrial volume density by enlargement of existing mitochondria and not de novo biogenesis. Acta Physiol (Oxf) 222, e12905.","OXPHOS,LEAK,ET","NS,F,N,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Koit 2018 US Patent",2018,"Koit A, Kaambre T (2018) Method for selecting patients responsive for cancer treatments. US Patent US20180017547A1.",OXPHOS,"F,N,NS","Permeabilized cells",Human,
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Distefano 2018 J Cachexia Sarcopenia Muscle",2018,"Distefano G, Standley RA, Zhang X, Carnero EA, Yi F, Cornnell HH, Coen PM (2018) Physical activity unveils the relationship between mitochondrial energetics, muscle quality, and physical function in older adults. J Cachexia Sarcopenia Muscle 9:279-94.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Monaco 2018 Diabetologia",2018,"Monaco CMF, Proudfoot R, Miotto PM, Herbst EAF, MacPherson REK, Holloway GP (2018) α-linolenic acid supplementation prevents exercise-induced improvements in white adipose tissue mitochondrial bioenergetics and whole-body glucose homeostasis in obese Zucker rats. Diabetologia 61:433-44.",,"F,N","Permeabilized tissue",Rat,"Skeletal muscle,Fat"
"Allard 2018 J Clin Endocrinol Metab",2018,"Allard NAE, Schirris TJJ, Verheggen RJ, Russel FGM, Rodenburg RJ, Smeitink JAM, Thompson PD, Hopman MTE, Timmers S (2018) Statins affect skeletal muscle performance: evidence for disturbances in energy metabolism. J Clin Endocrinol Metab 103:75-84.",OXPHOS,"F,N,S,Gp,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"De Medeiros 2018 Biochim Biophys Acta",2018,"de Medeiros WA, da Silva LA, Dall'Igna DM, Michels M, Manfredini A, Dos Santos Cardoso J, Constantino L, Scaini G, Vuolo F, Streck EL, Ritter C, Dal-Pizzol F (2018) N-acetylcysteine effects on a murine model of chronic critical limb ischemia. Biochim Biophys Acta 1864:454-63.",OXPHOS,"F,N,NS",,Rat,
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Ravasz 2018 Biochim Biophys Acta",2018,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2018) Reduction of 2-methoxy-1,4-naphtoquinone by mitochondrially-localized Nqo1 yielding NAD<sup>+</sup> supports substrate-level phosphorylation during respiratory inhibition. Biochim Biophys Acta 1859:909-24.","LEAK,OXPHOS","F,N,DQ","Isolated mitochondria",Mouse,Liver
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","LEAK,OXPHOS,ET","F,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria","Human,Mouse","Skeletal muscle,Liver,Other cell lines"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Cardinale 2018 Acta Physiol (Oxf)",2018,"Cardinale DA, Larsen FJ, Jensen-Urstad M, Rullman E, Søndergaard H, Morales-Alamo D, Ekblom B, Calbet JAL, Boushel R (2018) Muscle mass and inspired oxygen influence oxygen extraction at maximal exercise: Role of mitochondrial oxygen affinity. Acta Physiol (Oxf) 225:e13110.",OXPHOS,"F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
