,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Farias 2018 Int J Biol Macromol",2018,"Farias CLA, Martinez GR, Cadena SMSC, Mercê ALR, de Oliveira Petkowicz CL, Noleto GR (2018) Cytotoxicity of xyloglucan from ''Copaifera langsdorffii'' and its complex with oxovanadium (IV/V) on B16F10 cells. Int J Biol Macromol 121:1019-28.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.","LEAK,OXPHOS,ET","N,NS,ROX","Intact cells",Human,Genital
"Lu 2018 Cell Rep",2018,"Lu Z, Cui Y, Wei X, Gao P, Zhang H, Wei X, Li Q, Sun F, Yan Z, Zheng H, Yang G, Liu D, Zhu Z (2018) Deficiency of PKD2L1 (TRPP3) exacerbates pathological cardiac hypertrophy by augmenting NCX1-mediated mitochondrial calcium overload. Cell Rep 24:1639-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Ryan 2018 JCI Insight",2018,"Ryan TE, Yamaguchi DJ, Schmidt CA, Zeczycki TN, Shaikh SR, Brophy P, Green TD, Tarpey MD, Karnekar R, Goldberg EJ, Sparagna GC, Torres MJ, Annex BH, Neufer PD, Spangenburg EE, McClung JM (2018) Extensive skeletal muscle cell mitochondriopathy distinguishes critical limb ischemia patients from claudicants. JCI Insight 3:123235.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","LEAK,OXPHOS,ET","N,NS,ROX,S","Permeabilized tissue","Rat,Bovines",Liver
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Stepanova 2018 J Cereb Blood Flow Metab",2018,"Stepanova A, Konrad C, Guerrero-Castillo S, Manfredi G, Vannucci S, Arnold S, Galkin A (2018) Deactivation of mitochondrial complex I after hypoxia-ischemia in the immature brain. J Cereb Blood Flow Metab 39:1790-802.","OXPHOS,ET,LEAK","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Eimre 2018 Oxid Med Cell Longev",2018,"Eimre M, Paju K, Peet N, Kadaja L, Tarrend M, Kasvandik S, Seppet J, Ivask M, Orlova E, Kõks S (2018) Increased mitochondrial protein levels and bioenergetics in the ''musculus rectus femoris'' of Wfs1-deficient mice. Oxid Med Cell Longev 2018:3175313.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Kamunde 2018 Free Radic Biol Med",2018,"Kamunde C, Sharaf M, MacDonald N (2018) H<sub>2</sub>O<sub>2</sub> metabolism in liver and heart mitochondria: Low emitting-high scavenging and high emitting-low scavenging systems. Free Radic Biol Med 124:135-48.",LEAK,"N,ROX","Isolated mitochondria",Fishes,"Heart,Liver"
"Simard 2018 J Vis Exp",2018,"Simard CJ, Pelletier G, Boudreau LH, Hebert-Chatelain E, Pichaud N (2018) Measurement of mitochondrial oxygen consumption in permeabilized fibers of ''Drosophila'' using minimal amounts of tissue. J Vis Exp 134.","LEAK,OXPHOS","N,Gp,CIV,NS,ROX","Permeabilized tissue",Drosophila,
"Jelenik 2018 Diabetes",2018,"Jelenik T, Flögel U, Álvarez-Hernández E, Scheiber D, Zweck E, Ding Z, Rothe M, Mastrototaro L, Kohlhaas V, Kotzka J, Knebel B, Müller-Wieland D, Moellendorf S, Gödecke A, Kelm M, Westenfeld R, Roden M, Szendroedi J (2018) Insulin resistance and vulnerability to cardiac ischemia. Diabetes 67:2695-702.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue,Isolated mitochondria","Human,Mouse",Heart
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Van der Pluijm 2018 Cardiovasc Res",2018,"van der Pluijm I, Burger J, van Heijningen PM, IJpma A, van Vliet N, Milanese C, Schoonderwoerd K, Sluiter W, Ringuette LJ, Dekkers DHW, Que I, Kaijzel EL, Te Riet L, MacFarlane E, Das D, van der Linden R, Vermeij M, Demmers JA, Mastroberardino PG, Davis EC, Yanagisawa H, Dietz H, Kanaar R, Essers J (2018) Decreased mitochondrial respiration in aneurysmal aortas of Fibulin-4 mutant mice is linked to PGC1A regulation. Cardiovasc Res 114:1776-93.",OXPHOS,"N,S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Szelechowski 2018 Sci Rep",2018,"Szelechowski M, Amoedo N, Obre E, Léger C, Allard L, Bonneu M, Claverol S, Lacombe D, Oliet S, Chevallier S, Le Masson G, Rossignol R (2018) Metabolic reprogramming in amyotrophic lateral sclerosis. Sci Rep 8:3953.","LEAK,ROUTINE,ET","F,ROX","Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Cunatova 2018 Thesis",2018,"Čunátová K (2018) The role of tissue specific isoforms of subunit 4 in assembly and function of cytochrome c oxidase. PhD Thesis p107.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,HEK
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","LEAK,ROUTINE,ET",ROX,"Intact cells","Guinea pig",Platelet
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Ahn 2018 Redox Biol",2018,"Ahn B, Pharaoh G, Premkumar P, Huseman K, Ranjit R, Kinter M, Szweda L, Kiss T, Fulop G, Tarantini S, Csiszar A, Ungvari Z, Van Remmen H (2018) Nrf2 deficiency exacerbates age-related contractile dysfunction and loss of skeletal muscle mass. Redox Biol 17:47-58.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Brouwers 2018 Front Physiol",2018,"Brouwers B, Stephens NA, Costford SR, Hopf ME, Ayala JE, Yi F, Xie H, Li JL, Gardell SJ, Sparks LM, Smith SR (2018) Elevated nicotinamide phosphoribosyl transferase in skeletal muscle augments exercise performance and mitochondrial respiratory capacity following exercise training. Front Physiol 9:704.","OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Chicken,"Nervous system"
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","LEAK,OXPHOS,ET","F,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Belosludtsev 2018 Biochemistry (Mosc)",2018,"Belosludtsev KN, Belosludtseva NV, Tenkov KS, Sharapov VA, Kosareva EA, Dubinin MV (2018) Effect of dequalinium on respiration and the inner membrane permeability of rat liver mitochondria. Biochemistry (Mosc) 12:121–27.",OXPHOS,ROX,"Isolated mitochondria",Rat,Liver
"Kahancova 2018 FEBS Lett",2018,"Kahancova A, Sklenar F, Jezek P, Dlaskova A (2018) Regulation of glucose-stimulated insulin secretion by ATPase Inhibitory Factor 1 (IF1). FEBS Lett 592:999-1009.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Other cell lines"
"Seite 2018 Sci Rep",2018,"Seite S, Mourier A, Camougrand N, Salin B, Figueiredo-Silva AC, Fontagne-Dicharry S, Panserat S, Seiliez I (2018) Dietary methionine deficiency affects oxidative status, mitochondrial integrity and mitophagy in the liver of rainbow trout (''Oncorhynchus mykiss''). Sci Rep 8:10151.",,"N,S,CIV,NS,ROX",Homogenate,Fishes,Liver
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Pig,Kidney
"Dogan 2018 Cell Metab",2018,"Dogan SA, Cerutti R, Benincá C, Brea-Calvo G, Jacobs HT, Zeviani M, Szibor M, Viscomi C (2018) Perturbed redox signaling exacerbates a mitochondrial myopathy. Cell Metab 28:764-77.","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Qu 2018 FASEB J",2018,"Qu C, Zhang S, Wang W, Li M, Wang Y, van der Heijde-Mulder M, Shokrollahi E, Hakim MS, Raat NJH, Peppelenbosch MP, Pan Q (2018) Mitochondrial electron transport chain complex III sustains hepatitis E virus replication and represents an antiviral target. FASEB J 33:1008-19.","LEAK,ROUTINE","CIV,ROX","Intact cells",Human,Liver
"D'Souza 2018 J Lipid Res",2018,"D'Souza K, Nzirorera C, Cowie AM, Varghese GP, Trivedi P, Eichmann TO, Biswas D, Touaibia M, Morris AJ, Aidinis V, Kane DA, Pulinilkunnil T, Kienesberger PC (2018) Autotaxin-LPA signaling contributes to obesity-induced insulin resistance in muscle and impairs mitochondrial metabolism. J Lipid Res 59:1805-17.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fuhr 2018 EBioMedicine",2018,"Fuhr L, El-Athman R, Scrima R, Cela O, Carbone A, Knoop H, Li Y, Hoffmann K, Laukkanen MO, Corcione F, Steuer R, Meyer TF, Mazzoccoli G, Capitanio N, Relógio A (2018) The circadian clock regulates metabolic phenotype rewiring via HKDC1 and modulates tumor progression and drug response in colorectal cancer. EBioMedicine 33:105-121.",,ROX,"Intact cells",Human,"Other cell lines"
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,HeLa
"Manoharan 2018 Thesis",2018,"Manoharan N (2018) Characterization of mitochondrial respiration in atlantic salmon (''Salmo salar'') fed with glutamate and succinate enhanced diet. Master's Thesis 52.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,"Heart,Liver"
"Gatterer 2018 J Sports Sci Med",2018,"Gatterer H, Menz V, Salazar-Martinez E, Sumbalova Z, Garcia-Souza LF, Cizmarova B, Gnaiger E, Burtscher M (2018) Exercise performance, muscle oxygen extraction and blood cell mitochondrial respiration after repeated-sprint and sprint interval training in hypoxia: a pilot study. J Sports Sci Med 17:339-347.","ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Martinez-Palma 2018 Neurotherapeutics",2018,"Martínez-Palma L, Miquel E, Lagos-Rodríguez V, Barbeito L, Cassina A, Cassina P (2018) Mitochondrial modulation by dichloroacetate reduces toxicity of aberrant glial cells and gliosis in the SOD1G93A rat model of amyotrophic lateral sclerosis. Neurotherapeutics 16:203-15.","LEAK,ET",ROX,"Intact cells",Rat,"Nervous system"
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Papadimitriou 2018 Thesis",2018,"Papadimitriou ID (2018) The influence of ACTN3 R577X genotype on performance and muscle adaptations to a single bout of exercise . PhD Thesis 125.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Hollis 2018 Neuropharmacology",2018,"Hollis F, Mitchell ES, Canto C, Wang D, Sandi C (2018) Medium chain triglyceride diet reduces anxiety-like behaviors and enhances social competitiveness in rats. Neuropharmacology 138:245-56.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Jang 2018 Intensive Care Med Exp",2018,"Jang DH, MD, Khatri UG, Shortal BP, Kelly M, Lambert DS, Hardy K, Eckmann DM (2018) Alterations in mitochondrial respiration and reactive oxygen species in patients poisoned with carbon monoxide treated with hyperbaric oxygen. Intensive Care Med Exp 6:4.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Quispe 2018 Mol Neurobiol",2018,"Quispe RL, Canto RFS, Jaramillo ML, Barbosa FAR, Braga AL, de Bem AF, Farina M (2018) Design, synthesis, and ''in vitro'' evaluation of a novel probucol derivative: protective activity in neuronal cells through GPx upregulation. Mol Neurobiol 55:7619-34.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Piel 2018 Intensive Care Med Exp",2018,"Piel S, Ehinger JK, Chamkha I, Frostner EÅ, Sjövall F, Elmér E, Hansson MJ (2018) Bioenergetic bypass using cell-permeable succinate, but not methylene blue, attenuates metformin-induced lactate production. Intensive Care Med Exp 6:22.",LEAK,"S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Docherty 2018 Atherosclerosis",2018,"Docherty CK, Carswell A, Friel E, Mercer JR (2018) Impaired mitochondrial respiration in human carotid plaque atherosclerosis: A potential role for Pink1 in vascular smooth muscle cell energetics. Atherosclerosis 268:1-11.",OXPHOS,"N,CIV,NS,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Mendes 2018 Mol Neurobiol",2018,"Mendes Lima JP, Rayêe D, Silva-Rodrigues T, Ribeiro Paes Pereira P, Mendonca APM, Rodrigues-Ferreira C, Szczupak D, Fonseca A, Oliveira MF, Souza Lima FR, Lent R, Galina A, Uziel D (2018) Perinatal asphyxia and brain development: mitochondrial damage without anatomical or cellular losses. Mol Neurobiol doi.org/10.1007/s12035-018-1019-7.","LEAK,ROUTINE,ET","N,NS,ROX","Intact cells",Rat,"Nervous system"
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Groennebaek 2018 Front Physiol",2018,"Groennebaek T, Jespersen NR, Jakobsgaard JE, Sieljacks P, Wang J, Rindom E, Musci RV, Bøtker HE, Hamilton KL, Miller BF, de Paoli FV, Vissing K (2018) Skeletal muscle mitochondrial protein synthesis and respiration increase with low-load blood flow restricted as well as high-load resistance training. Front Physiol 9:1796.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2018 Shock",2018,"Jang DH, Orloski CJ, Owiredu S, Shofer FS, Greenwood JC, Eckmann DM (2018) Alterations in mitochondrial function in blood cells obtained from patients with sepsis presenting to an emergency department. Shock 51:580-84.","LEAK,ROUTINE,ET",ROX,,Human,"Blood cells"
"Pardo 2018 FASEB J",2018,"Pardo R, Vilà M, Cervela L, de Marco M, Gama-Pérez P, González-Franquesa A, Statuto L, Vilallonga R, Simó R, Garcia-Roves PM, Villena JA (2018) Calorie restriction prevents diet-induced insulin resistance independently of PGC-1-driven mitochondrial biogenesis in white adipose tissue. FASEB J 33:2343-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Fat
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zhou 2018 Cell Death Dis",2018,"Zhou C, Sun H, Zheng C, Gao J, Fu Q, Hu N, Shao X, Zhou Y, Xiong J, Nie K, Zhou H, Shen L, Fang H, Lyu J (2018) Oncogenic ''HSP60'' regulates mitochondrial oxidative phosphorylation to support Erk1/2 activation during pancreatic cancer cell growth. Cell Death Dis 9:161.","LEAK,ROUTINE",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Isolated mitochondria","Human,Mouse","Liver,Other cell lines"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Stepanova 2018 J Neurochem",2018,"Stepanova A, Konrad C, Manfredi G, Springett R, Ten V, Galkin A (2018) The dependence of brain mitochondria reactive oxygen species production on oxygen level is linear, except when inhibited by antimycin A. J Neurochem 148:731-45.","LEAK,OXPHOS","N,S,Gp,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Hsiao 2018 Anal Biochem",2018,"Hsiao CP, Hoppel C (2018) Analyzing mitochondrial function in human peripheral blood mononuclear cells. Anal Biochem 549:12-20.","OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Intact cells",Human,"Blood cells"
"Deschaseaux 2018 US Patent",2018,"Deschaseaux F, Guilloton F, Muller S, Sensebe L, Casteilla L, Carriere-Pazat A (2018) Method for obtaining human brown/beige adipocytes . US Patent US20180216070A1.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fat
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rajasekaran 2018 FASEB J",2018,"Rajasekaran R, Felser A, Nuoffer JM, Dufour JF, St-Pierre MV (2018) The histidine triad nucleotide-binding protein 2 (HINT-2) positively regulates hepatocellular energy metabolism. FASEB J 32:5143-61.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Mouse,Liver
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Nervous system"
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Tsuda 2018 J Cachexia Sarcopenia Muscle",2018,"Tsuda M, Fukushima A, Matsumoto J, Takada S, Kakutani N, Nambu H, Yamanashi K, Furihata T, Yokota T, Okita K, Kinugawa S, Anzai T (2018) Protein acetylation in skeletal muscle mitochondria is involved in impaired fatty acid oxidation and exercise intolerance in heart failure. J Cachexia Sarcopenia Muscle 9:844-59.","OXPHOS,LEAK","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fernandes-Siqueira 2018 mSphere",2018,"Fernandes-Siqueira LO, Zeidler JD, Sousa BG, Ferreira T, Da Poian AT (2018) Anaplerotic role of glucose in the oxidation of endogenous fatty acids during Dengue virus infection. mSphere 3.pii: e00458-17.","LEAK,ET","F,ROX","Intact cells",Human,"Liver,Other cell lines"
"Rodrigues 2018 Sci Rep",2018,"Rodrigues APC, Camargo AF, Andjelkovic A, Jacobs HT, Oliveira MT (2018) Developmental arrest in ''Drosophila melanogaster'' caused by mitochondrial DNA replication defects cannot be rescued by the alternative oxidase. Sci Rep 8:10882.",OXPHOS,"N,CIV,ROX","Homogenate,Oxidase;biochemical oxidation",Drosophila,
"Zhang 2018 Aging Dis",2018,"Zhang L, Hao J, Zheng Y, Su R, Liao Y, Gong X, Liu L, Wang X (2018) Fucoidan protects dopaminergic neurons by enhancing the mitochondrial function in a rotenone-induced rat model of Parkinson’s disease. Aging Dis 9:590-604.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Homogenate",Rat,"Nervous system"
"Khamoui 2018 J Dev Orig Health Dis",2018,"Khamoui AV, Desai M, Ross MG, Rossiter HB (2018) Sex-specific effects of maternal and postweaning high-fat diet on skeletal muscle mitochondrial respiration. J Dev Orig Health Dis 16:1-8.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized tissue",Drosophila,
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
