,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.",Human,"Nervous system,Other cell lines",,Cancer
"Paech 2018b Toxicology",2018,"Paech F, Abegg VF, Duthaler U, Terracciano L, Bouitbir J, Krähenbühl S (2018) Sunitinib induces hepatocyte mitochondrial damage and apoptosis in mice. Toxicology 409:13-23.",Mouse,Liver,"Cell death,Cryopreservation",
"Tosi 2018 J Bioenerg Biomembr",2018,"Tosi I, Art T, Cassart D, Farnir F, Ceusters J, Serteyn D, Lemieux H, Votion DM (2018) Altered mitochondrial oxidative phosphorylation capacity in horses suffering from polysaccharide storage myopathy. J Bioenerg Biomembr 50:379-90.",Horse,"Skeletal muscle",,Myopathy
"Lai 2018 Acta Physiol (Oxf)",2018,"Lai N, M Kummitha C, Rosca MG, Fujioka H, Tandler B, Hoppel CL (2018) Isolation of mitochondrial subpopulations from skeletal muscle: optimizing recovery and preserving integrity. Acta Physiol (Oxf) e13182. doi: 10.1111/apha.13182.",Rat,"Skeletal muscle",,
"Corrochano 2018 Hum Mol Genet",2018,"Corrochano S, Blanco G, Williams D, Wettstein J, Simon M, Kumar S, Moir L, Agnew T, Stewart M, Landman A, Kotiadis VN, Duchen MR, Wackerhage H, Rubinsztein DC, Brown SDM, Acevedo-Arozena A (2018) A genetic modifier suggests that endurance exercise exacerbates Huntington's disease. Hum Mol Genet 27:1723-31.",Mouse,"Skeletal muscle",,Neurodegenerative
"Johnson 2018 J Mol Cell Cardiol",2018,"Johnson JM, Ferrara PJ, Verkerke ARP, Coleman CB, Wentzler EJ, Neufer PD, Kew KA, de Castro Brás LE, Funai K (2018) Targeted overexpression of catalase to mitochondria does not prevent cardioskeletal myopathy in Barth syndrome. J Mol Cell Cardiol 121:94-102.",Mouse,"Heart,Skeletal muscle",,Myopathy
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.",Mouse,"Nervous system",,
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.",Mouse,"Skeletal muscle",,
"Hedges 2018 J Appl Physiol (1985)",2018,"Hedges CP, Woodhead JST, Wang HW, Mitchell CJ, Cameron-Smith D, Hickey AJR, Merry TL (2018) Peripheral blood mononuclear cells do not reflect skeletal muscle mitochondrial function or adaptation to high-intensity interval training in healthy young men. J Appl Physiol (1985) 126:454-61.",Human,"Skeletal muscle,Blood cells",,
"Robach 2018 Scand J Med Sci Sports",2018,"Robach P, Hansen J, Pichon A, Meinild Lundby AK, Dandanell S, Slettaløkken Falch G, Hammarström D, Pesta DH, Siebenmann C, Keiser S, Kérivel P, Whist JE, Rønnestad BR, Lundby C (2018) Hypobaric live high-train low does not improve aerobic performance more than live low-train low in cross-country skiers. Scand J Med Sci Sports 28:1636-52.",Human,"Skeletal muscle",Hypoxia,
"Kauppila 2018 Nucleic Acids Res",2018,"Kauppila JHK, Bonekamp NA, Mourier A, Isokallio MA, Just A, Kauppila TES, Stewart JB, Larsson NG (2018) Base-excision repair deficiency alone or combined with increased oxidative stress does not increase mtDNA point mutations in mice. Nucleic Acids Res 46:6642-69.",Mouse,,,Aging;senescence
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.",Human,"Skeletal muscle","Oxidative stress;RONS",Aging;senescence
"Ignatenko 2018 Nat Commun",2018,"Ignatenko O, Chilov D, Paetau I, de Miguel E, Jackson CB, Capin G, Paetau A, Terzioglu M, Euro L, Suomalainen A (2018) Loss of mtDNA activates astrocytes and leads to spongiotic encephalopathy. Nat Commun 9:70.",Mouse,"Nervous system","Mitochondrial disease",Neurodegenerative
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.",Molluscs,Lung;gill,,
"Uribe-Alvarez 2018 Microbiologyopen",2018,"Uribe-Alvarez C, Chiquete-Félix N, Morales-García L, Bohórquez-Hernández A, Delgado-Buenrostro NL, Vaca L, Peña A, Uribe-Carvajal S (2018) ''Wolbachia pipientis'' grows in ''Saccharomyces cerevisiae'' evoking early death of the host and deregulation of mitochondrial metabolism. Microbiologyopen 8:e00675.","Saccharomyces cerevisiae",,,Infectious
"Teulier 2018 J Fish Biol",2018,"Teulier L, Guillard L, Leon C, Romestaing C, Voituron Y (2018) Consequences of electroshock-induced narcosis in fish muscle: from mitochondria to swim performance. J Fish Biol 92:1805-18.","Fishes,Zebrafish","Skeletal muscle",,
"Dohlmann 2018 Physiol Rep",2018,"Dohlmann TL, Hindsø M, Dela F, Helge JW, Larsen S (2018) High-intensity interval training changes mitochondrial respiratory capacity differently in adipose tissue and skeletal muscle. Physiol Rep 6:e13857.",Human,"Skeletal muscle,Fat",,
"Kauppila 2018 Thesis",2018,"Kauppila JHK (2018) Generating mammalian mitochondrial disease models with mitochondrial DNA mutations. PhD Thesis p120.",Mouse,"Heart,Liver","Oxidative stress;RONS,Mitochondrial disease",
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.",Rat,"Nervous system",,
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.",Rat,"Nervous system",,Parkinson's
"Trewin 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Trewin AJ, Parker L, Shaw CS, Hiam D, Garnham AP, Levinger I, McConell GK, Stepto NK (2018) Acute HIIE elicits similar changes in human skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> release, respiration and cell signaling as endurance exercise even with less work. Am J Physiol Regul Integr Comp Physiol 315:R1003-R1016.",Human,"Skeletal muscle",,
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.",Human,"Skeletal muscle",Ischemia-reperfusion,Cardiovascular
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.",Human,Heart,Ischemia-reperfusion,"Aging;senescence,Cardiovascular"
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.",Rat,"Heart,Other cell lines","Permeability transition","Inherited,Other"
"Cruz 2018 Chem Biol Interact",2018,"Cruz LC, Ecker A, Rodrigues NR, Martins IK, Posser T, Maciel FE, Vargas MA, Barbosa NV, Franco JL (2018) Honey protects against wings posture error and molecular changes related to mitochondrial pathways induced by hypoxia/reoxygenation in adult Drosophila melanogaster. Chem Biol Interact 291:245-52.",Drosophila,,Hypoxia,
"Cronin 2018 Nature",2018,"Cronin SJF, Seehus C, Weidinger A, Talbot S, Reissig S, Seifert M, Pierson Y, McNeill E, Longhi MS, Turnes BL, Kreslavsky T, Kogler M, Hoffmann D, Ticevic M, da Luz Scheffer D, Tortola L, Cikes D, Jais A, Rangachari M, Rao S, Paolino M, Novatchkova M, Aichinger M, Barrett L, Latremoliere A, Wirnsberger G, Lametschwandtner G, Busslinger M, Zicha S, Latini A, Robson SC, Waisman A, Andrews N, Costigan M, Channon KM, Weiss G, Kozlov AV, Tebbe M, Johnsson K, Woolf CJ, Penninger JM (2018) The metabolite BH4 controls T cell proliferation in autoimmunity and cancer. Nature 563:564-68.",Mouse,Lymphocyte,,Cancer
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.",Mouse,"Skeletal muscle",,"Other,Diabetes"
"Mikulas 2018 Dent Mater",2018,"Mikulás K, Hermann P, Gera I, Komlódi T, Horváth G, Ambrus A, Tretter L (2018) Triethylene glycol dimethacrylate impairs bioenergetic functions and induces oxidative stress in mitochondria via inhibiting respiratory Complex I. Dent Mater 34:e166-e181.","Guinea pig","Nervous system","Oxidative stress;RONS",
"Burtscher 2018 Front Mol Neurosci",2018,"Burtscher J, Bean C, Zangrandi L, Kmiec I, Agostinho A, Scorrano L, Gnaiger E, Schwarzer C (2018) Proenkephalin derived peptides are involved in the modulation of mitochondrial respiratory control during epileptogenesis. Front Mol Neurosci doi:10.3389/fnmol.2018.00351.",Mouse,"Nervous system",,Neurodegenerative
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.",Mouse,"Nervous system",,
"Van der Kooij 2018 Mol Psychiatry",2018,"van der Kooij MA, Hollis F, Lozano L, Zalachoras I, Abad S, Zanoletti O, Grosse J, Guillot de Suduiraut I, Canto C, Sandi C (2018) Diazepam actions in the VTA enhance social dominance and mitochondrial function in the nucleus accumbens by activation of dopamine D1 receptors. Mol Psychiatry 23:569-78.",Rat,"Nervous system",,
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","Mouse,Rat","Skeletal muscle",,
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.",Human,"Skeletal muscle",,"Diabetes,Obesity"
"Monzio Compagnoni 2018 Biochim Biophys Acta Mol Basis Dis",2018,"Monzio Compagnoni G, Kleiner G, Bordoni A, Fortunato F, Ronchi D, Salani S, Guida M, Corti C, Pichler I, Bergamini C, Fato R, Pellecchia MT, Vallelunga A, Del Sorbo F, Elia A, Reale C, Garavaglia B, Mora G, Albanese A, Cogiamanian F, Ardolino G, Bresolin N, Corti S, Comi GP, Quinzii CM, Di Fonzo A (2018) Mitochondrial dysfunction in fibroblasts of multiple system atrophy. Biochim Biophys Acta Mol Basis Dis 1864:3588-97.",Human,Fibroblast,,Neurodegenerative
"Hoffmann 2018 Sci Rep",2018,"Hoffmann C, Höckele S, Kappler L, Hrabĕ de Angelis M, Häring HU, Weigert C (2018) The effect of differentiation and TGFβ on mitochondrial respiration and mitochondrial enzyme abundance in cultured primary human skeletal muscle cells. Sci Rep 8:737.",Human,"Skeletal muscle",,
"Goswami 2018 Biophys J",2018,"Goswami I, Perry JB, Allen ME, Brown DA, von Spakovsky MR, Verbridge SS (2018) Influence of pulsed electric fields and mitochondria-cytoskeleton interactions on cell respiration. Biophys J 114:2951-64.",Mouse,"Other cell lines",,Cancer
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.",Pig,Kidney,,"Sepsis,Cardiovascular"
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.",Bovines,Liver,,
"Hsiao 2018 Anal Biochem",2018,"Hsiao CP, Hoppel C (2018) Analyzing mitochondrial function in human peripheral blood mononuclear cells. Anal Biochem 549:12-20.",Human,"Blood cells",,
"Rossignoli 2018 J Nutr Biochem",2018,"Rossignoli CP, Dechandt CRP, Souza AO, Sampaio IH, Vicentini TM, Teodoro BG, Neto MPC, Ferrari GD, Couto-Lima CA, Alberici LC (2018) Effects of intermittent dietary supplementation with conjugated linoleic acid and fish oil (EPA/DHA) on body metabolism and mitochondrial energetics in mice. J Nutr Biochem 60:16-23.",Mouse,"Skeletal muscle,Nervous system,Liver,Fat",,
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.",Mouse,Fat,,
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.",Human,"Lung;gill,Fibroblast","Oxidative stress;RONS",
"Groennebaek 2018 Front Physiol",2018,"Groennebaek T, Jespersen NR, Jakobsgaard JE, Sieljacks P, Wang J, Rindom E, Musci RV, Bøtker HE, Hamilton KL, Miller BF, de Paoli FV, Vissing K (2018) Skeletal muscle mitochondrial protein synthesis and respiration increase with low-load blood flow restricted as well as high-load resistance training. Front Physiol 9:1796.",Human,"Skeletal muscle",,
"Setz 2018 Hear Res",2018,"Setz C, Benischke AS, Pinho Ferreira Bento AC, Brand Y, Levano S, Paech F, Leitmeyer K, Bodmer D (2018) Induction of mitophagy in the HEI-OC1 auditory cell line and activation of the Atg12/LC3 pathway in the organ of Corti. Hear Res 361:52-65.",Mouse,"Other cell lines",,
"Scott 2018 Integr Comp Biol",2018,"Scott GR, Guo KH, Dawson NJ (2018) The mitochondrial basis for adaptive variation in aerobic performance in high-altitude deer mice. Integr Comp Biol 58:506-18. https://doi.org/10.1093/icb/icy056",Mouse,"Heart,Skeletal muscle",Hypoxia,
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.",Human,"Skeletal muscle",Hypoxia,
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.",Human,,Hypoxia,Cancer
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.",Rat,Heart,,Cardiovascular
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","Human,Fungi",Fibroblast,,Myopathy
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK",,
"Distefano 2018 J Cachexia Sarcopenia Muscle",2018,"Distefano G, Standley RA, Zhang X, Carnero EA, Yi F, Cornnell HH, Coen PM (2018) Physical activity unveils the relationship between mitochondrial energetics, muscle quality, and physical function in older adults. J Cachexia Sarcopenia Muscle 9:279-94.",Human,"Skeletal muscle",,Aging;senescence
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.",Mouse,Heart,"Ischemia-reperfusion,Hypoxia",
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.",Chicken,"Nervous system",,Parkinson's
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.",Mouse,Liver,,Cancer
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","Human,Mouse","Skeletal muscle",Temperature,
"Nielsen 2018 Neurosci Lett",2018,"Nielsen B, Cejvanovic V, Wörtwein G, Hansen AR, Marstal KK, Weimann A, Bjerring PN, Dela F, Poulsen HE, Jørgensen MB (2018) Increased oxidation of RNA despite reduced mitochondrial respiration after chronic electroconvulsive stimulation of rat brain tissue. Neurosci Lett 690:1-5.",Rat,"Nervous system",,Other
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.",Human,HEK,,
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.",Human,Fibroblast,Hypoxia,
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003",Mouse,"Skeletal muscle",,Diabetes
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.",Human,Fibroblast,,"Other,Neurodegenerative"
"De Moura Alvorcem 2018 Mitochondrion",2018,"De Moura Alvorcem L, Britto R, Parmeggiani B, Glanzel NM, Da Rosa-Junior NT, Cecatto C, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2018) Evidence that thiol group modification and reactive oxygen species are involved in hydrogen sulfide-induced mitochondrial permeability transition pore opening in rat cerebellum. Mitochondrion 47:141-50.",Rat,"Nervous system","Permeability transition,Oxidative stress;RONS",
"Sahl 2018 Anal Biochem",2018,"Sahl RE, Morville T, Kraunsøe R, Dela F, Helge JW, Larsen S (2018) Variation in mitochondrial respiratory capacity and myosin heavy chain composition in repeated muscle biopsies. Anal Biochem 556:119-24.","Human,Mouse,Saccharomyces cerevisiae","Skeletal muscle",,
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.",Rat,"Skeletal muscle",,Obesity
"Garcia-Roche 2018 Redox Biol",2018,"García-Roche M, Casal A, Carriquiry M, Radi R, Celia Quijano C, Cassina A (2018) Respiratory analysis of coupled mitochondria in cryopreserved liver biopsies. Redox Biol 17:207-12.","Rat,Bovines",Liver,Cryopreservation,
"Brouwers 2018 Front Physiol",2018,"Brouwers B, Stephens NA, Costford SR, Hopf ME, Ayala JE, Yi F, Xie H, Li JL, Gardell SJ, Sparks LM, Smith SR (2018) Elevated nicotinamide phosphoribosyl transferase in skeletal muscle augments exercise performance and mitochondrial respiratory capacity following exercise training. Front Physiol 9:704.",Mouse,"Skeletal muscle",,
"Menezes-Filho 2018 Biochim Biophys Acta Bioenerg",2018,"Menezes-Filho SL, Amigo I, Luévano-Martínez LA, Kowaltowski AJ (2018) Fasting promotes functional changes in liver mitochondria. Biochim Biophys Acta Bioenerg 1860:129-35.",Mouse,Liver,"Permeability transition",
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163",Human,"Other cell lines,Fibroblast","Mitochondrial disease",Cardiovascular
"Kjeld 2018 PLoS One",2018,"Kjeld T, Stride N, Gudiksen A, Hansen EG, Arendrup HC, Horstmann PF, Zerahn B, Jensen LT, Nordsborg N, Bejder J, Halling JF (2018) Oxygen conserving mitochondrial adaptations in the skeletal muscles of breath hold divers. PLoS One 13:e0201401.",Human,"Skeletal muscle",,
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.",Pig,"Nervous system","Ischemia-reperfusion,Temperature",
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.",Human,"Nervous system,Blood cells",,Alzheimer's
"Lee 2018 Neurol Genet",2018,"Lee RG, Sedghi M, Salari M, Shearwood AJ, Stentenbach M, Kariminejad A, Goullee H, Rackham O, Laing NG, Tajsharghi H, Filipovska A (2018) Early-onset Parkinson disease caused by a mutation in CHCHD2 and mitochondrial dysfunction. Neurol Genet 4:e276.",Human,Fibroblast,,Parkinson's
"Wefers 2018 Proc Natl Acad Sci U S A",2018,"Wefers J, van Moorsel D, Hansen J, Connell NJ, Havekes B, Hoeks J, van Marken Lichtenbelt WD, Duez H, Phielix E, Kalsbeek A, Boekschoten MV, Hooiveld GJ, Hesselink MKC, Kersten S, Staels B, Scheer FAJL, Schrauwen P (2018) Circadian misalignment induces fatty acid metabolism gene profiles and compromises insulin sensitivity in human skeletal muscle. Proc Natl Acad Sci U S A 115:7789-94.",Human,"Skeletal muscle",,Diabetes
"Braz-Mota 2018 Sci Total Environ",2018,"Braz-Mota S, Campos DF, MacCormack TJ, Duarte RM, Val AL, Almeida-Val VMF (2018) Mechanisms of toxic action of copper and copper nanoparticles in two Amazon fish species: Dwarf cichlid (''Apistogramma agassizii'') and cardinal tetra (''Paracheirodon axelrodi''). Sci Total Environ 630:1168-80.",Fishes,Lung;gill,"Oxidative stress;RONS",
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.",Rat,Heart,Ischemia-reperfusion,Cardiovascular
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.",Human,"Skeletal muscle",,"Aging;senescence,Diabetes"
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690",Human,"Nervous system,Blood cells",,"Aging;senescence,Diabetes"
